﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 19, 2014",751,34.38,11.728,88.5,4,3,25.72,1247,220,122
 Breakfast,751,34.38,11.728,88.5,4,3,25.72,1247,220,122
  Panera Bread Breakfast Power Sandwich,340,15,7,31,4,3,22,920,220,
"   1 sandwich, 6 oz"
  Apple Pie,411,19.38,4.728,57.5,,,3.72,327,0,122
   1 piece (1/8 9" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,751,34.38,11.728,88.5,4,3,25.72,1247,220,122
