﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1568,60.67,164.92,103.58
Breakfast,394,13.94,36.14,31.17
Lunch,420,14.1,46.53,29.03
Dinner,349,13.7,33.87,28.67
Snacks/Other,405,18.93,48.38,14.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, April 7, 2017",1910,84.91,34.648,208.16,31,94.16,90.87,3655,782,3271
"Saturday, April 8, 2017",1865,78,22,174.7,31,67.7,119,4170,215,1430
"Sunday, April 9, 2017",1807,68.44,23.599,187.77,21,83.77,134.58,5660,638,824
"Monday, April 10, 2017",1870,62.5,21.5,210.5,32.5,63.5,132.5,6097.5,259,1160
"Tuesday, April 11, 2017",1750,57,21,201,31,55,125,4260,235,920
"Wednesday, April 12, 2017",955,40,14.5,87.5,16.5,15.5,71,2147.5,115,565
"Thursday, April 13, 2017",1260,47,15.5,116,16,26,98,3055,185,470
"Friday, April 14, 2017",1819,77.98,21.647,176.47,24.3,50.39,115.26,3641,200,681
"Saturday, April 15, 2017",1890,69,29,221,28,62,111,3425,189,820
"Sunday, April 16, 2017",1763,78.82,24.88,166.5,23.3,66.56,111.55,4418,803,2074
"Monday, April 17, 2017",1750,87.91,29.148,150.16,24,54.16,113.87,4045,819,1051
"Tuesday, April 18, 2017",1780,61,20,208,24,70,121,4805,195,1560
"Wednesday, April 19, 2017",1300,31.5,11.5,181,28,77,84,3715,125,1730
"Thursday, April 20, 2017",1050,41,18,96,10,14,75,2725,155,470
"Wednesday, April 26, 2017",750,25,8,89,9,26,51,2400,105,260
Total,23519,910.06,314.922,2473.76,349.6,825.74,1553.63,58219,5020,17286
