﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 6, 2014",60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
  Cantaloupe Melons,60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
   1 cup balls

Total,60,0.34,0.09,14.44,1.6,13.91,1.49,28,0,473
