﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 13, 2015","Sunday, July 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,40,0,10,0
Breakfast,40,0,10,0
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 19, 2015",40,0,0,10,7,0,0,0,0,
 Breakfast,40,0,0,10,7,0,0,0,0,
  Bob's Red Mill Potato Starch,40,0,0,10,7,0,0,0,0,
"   1 tbsp, 12 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,40,0,0,10,7,0,0,0,0,
