﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 20, 2016",480,11,2,86,5,5,8,540,5,
 Breakfast,280,1,,62,2,0,6,0,0,
  Albers Quick Grits,280,1,,62,2,0,6,0,0,
   2 x 1/4 cup
 Lunch,200,10,2,24,3,5,2,540,5,
  KFC Potato Salad,200,10,2,24,3,5,2,540,5,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,480,11,2,86,5,5,8,540,5,
