﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 12, 2014",126,9.55,3.15,0.36,0,0,9.09,575,27,140
 Breakfast,126,9.55,3.15,0.36,0,0,9.09,575,27,140
"  Bacon (Cured, Pan-Fried, Cooked)",126,9.55,3.15,0.36,0,0,9.09,575,27,140
   3 slices cooked
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,126,9.55,3.15,0.36,0,0,9.09,575,27,140
