﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 12, 2014",238,9,4.5,31.5,1.5,0,11.5,462.5,21.5,
 Breakfast,238,9,4.5,31.5,1.5,0,11.5,462.5,21.5,
  Einstein Brothers Bagels Nova Lox & Bagel,238,9,4.5,31.5,1.5,0,11.5,462.5,21.5,
   1/2 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,238,9,4.5,31.5,1.5,0,11.5,462.5,21.5,
