﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2430,108.2,173.78,178.09
Breakfast,191,15.01,7.95,4.89
Lunch,841,38.21,62.77,72.09
Dinner,916,37.72,62.12,64.99
Snacks/Other,482,17.27,40.94,36.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",2226,135.53,40.79,183.85,40.02,29.79,113.3,3051.1,388.1,2358.84
 Breakfast,94,6.69,2.624,1.02,0,0.4,6.73,76,218,87
 Lunch,662,48.09,9.316,44.88,16,4.63,24.96,1945,67,671
 Dinner,1373,73.5,25.1,129.2,20.77,20.51,80.86,1024.1,93.1,1600.84
 Snacks/Other,97,7.25,3.75,8.75,3.25,4.25,0.75,6,10,0

"Friday, October 2, 2015",2539,72.93,33.36,195.61,42.3,52.68,193.28,2330,415,2627
 Breakfast,94,6.69,2.624,1.02,0,0.4,6.73,76,218,87
 Lunch,1209,38.72,18.499,69.78,13.3,16.66,137.81,1948,133,869
 Dinner,432,12.52,3.737,54.84,2.5,8.89,31.93,219,44,958
 Snacks/Other,804,15,8.5,69.97,26.5,26.73,16.81,87,20,713

"Saturday, October 3, 2015",2706,138.69,73.024,195.55,59.27,72.24,174.98,3130.92,773,2980.71
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1246,69.57,28.005,73.46,14.57,40.61,63.12,2183.92,563,1143.71
 Dinner,110,1,0,12,2,6.5,14,63,10,160
 Snacks/Other,1220,54.12,32.019,110.09,42.7,25.13,97.86,884,200,1677

"Sunday, October 4, 2015",2837,145.36,80.151,184.32,44.7,62.12,239.47,3214.66,1287.64,2257
 Breakfast,849,68.88,36.198,9.54,2,3.04,45.16,1303,901,268
 Lunch,481,24.91,15.55,47.73,16,18.73,29.09,363.66,23.64,160
 Dinner,359,7.82,1.653,48.05,13.2,12.35,24.72,1173,38,454
 Snacks/Other,1148,43.75,26.75,79,13.5,28,140.5,375,325,1375

"Monday, October 5, 2015",2862,118.61,60.462,245.41,55.2,135.47,249.35,2305,345,3634
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,638,15.42,7.096,48.2,13.5,18.5,94.84,280,110,926
 Dinner,1136,66.19,28.366,106.21,26.7,63.97,45.51,1465,100,2228
 Snacks/Other,958,23,12,91,15,53,109,560,135,480

"Tuesday, October 6, 2015",1851,90.61,30.32,86.9,41.27,25.05,198.33,2049,302,2462.9
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,814,39.98,6.994,28.14,5.26,14.32,96.86,344,40,329.42
 Dinner,657,26.93,4.726,15.34,2.3,7.23,86.47,1645,217,1990
