﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 7, 2014","Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,135,2.2,19.3,8.7
Breakfast,135,2.2,19.3,8.7
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",135,2.2,0,19.3,2.4,8.2,8.7,13,0.1,
 Breakfast,135,2.2,0,19.3,2.4,8.2,8.7,13,0.1,
  Sun Pride Tropical Juice,46,0,0,10.6,0,,0,,,
   2 x per 100 ml
  Herbalife Formula 1 Vanilla Shake,89,2.2,,8.7,2.4,8.2,8.7,13,0.1,
"   3 scoops, 25 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,135,2.2,0,19.3,2.4,8.2,8.7,13,0.1,
