﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2259,102.86,252.82,89.55
Breakfast,409,19.13,50.06,14.4
Lunch,604,26.9,64.05,27.77
Dinner,851,37.45,89.43,40.18
Snacks/Other,395,19.37,49.29,7.2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",2019,104.38,24.198,228.66,32.99,40.87,75.36,2769.42,35,1295.4
 Breakfast,800,43,6.24,87.76,18.06,15.5,29.5,667.5,0,0
 Lunch,,,,,,,,,,
 Dinner,490,20,10,58,2,19,22,975,35,200
 Snacks/Other,729,41.38,7.958,82.9,12.93,6.37,23.86,1126.92,0,1095.4

"Wednesday, April 2, 2014",1893,85.42,34.476,229.28,27.7,52.68,61.55,3982,102,375
 Breakfast,,,,,,,,,,
 Lunch,491,21.05,8.043,64.25,6.4,25.06,14.91,926,22,253
 Dinner,970,38,16,113,18,6,43,2490,80,
 Snacks/Other,432,26.37,10.433,52.03,3.3,21.62,3.64,566,0,122

"Thursday, April 3, 2014",2046,99.14,39.93,218.01,17.13,77.84,77.58,2501.37,161.07,200
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,838,34.4,15.05,92.45,4.3,8.6,40.85,1677,75.25,0
 Dinner,70,0,0,12,0,8,5,95,5,
 Snacks/Other,738,43.24,21.76,69.68,3.8,53.49,16.98,395.62,80.82,200

"Friday, April 4, 2014",2241,100.59,38.57,269.24,18.68,89.58,82.55,3451.11,122.18,700
 Breakfast,744,32,8.82,95.68,11.03,12.65,24.65,1004.25,28.5,0
 Lunch,,,,,,,,,,
 Dinner,1068,47.5,23.5,119.9,4.8,33.9,45.8,2152,79.5,500
 Snacks/Other,429,21.09,6.25,53.66,2.85,43.03,12.1,294.86,14.18,200

"Saturday, April 5, 2014",1582,82.28,28.523,177.23,20.54,56.13,47.27,1993.75,59.68,309
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,732,32.91,14.403,87.24,7,10.12,22.4,1435,53,109
 Snacks/Other,450,27.87,11,46.11,4.51,38.26,10.12,225,6.68,200

"Sunday, April 6, 2014",2261,102.4,31.439,261.01,25.15,56.85,89.43,3440.76,241.36,1410
 Breakfast,882,44.03,8.211,105.07,8.03,5.75,27.67,1698.76,110,276
 Lunch,,,,,,,,,,
 Dinner,1019,36.51,13.482,110.33,12.7,23.74,56.82,1596,128,1061
 Snacks/Other,360,21.86,9.746,45.61,4.42,27.36,4.94,146,3.36,73

"Monday, April 7, 2014",2337,106.25,39.228,264.5,24.05,77.08,91.83,4497.25,186.86,869
 Breakfast,714,31.5,8.82,91.68,10.03,10.65,24.65,1094.25,28.5,0
 Lunch,729,36.01,12.937,71.95,2.8,27.38,27.99,2248,74,293
 Dinner,637,22.08,9.335,68.71,7.4,18.9,35.41,1072,81,535
 Snacks/Other,257,16.66,8.136,32.16,3.82,20.15,3.78,83,3.36,41

"Tuesday, April 8, 2014",1760,77.5,27.12,203.88,17.03,27.75,66.75,3933.75,120,0
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,1360,56,24,160,8,20,52,3600,120,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 9, 2014",2512,116.55,39.223,251.6,17.1,29.69,112.48,5714,300,1923
 Breakfast,340,14,6,40,2,5,13,900,30,
 Lunch,979,39.35,13.529,97.88,7.2,7.22,57.71,2560,152,1283
 Dinner,1193,63.2,19.694,113.72,7.9,17.47,41.77,2254,118,640
 Snacks/Other,,,,,,,,,,

"Thursday, April 10, 2014",1950,89.92,30.266,222.25,29.83,38.8,78.01,3927.49,127.86,41
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,970,38,16,113,18,6,43,2490,80,
 Dinner,473,24,9,51.43,3,17.43,18.72,930.74,47.86,0
 Snacks/Other,137,6.92,2.146,17.94,0.8,9.62,1.54,83,0,41

"Friday, April 11, 2014",2306,95.9,12.23,249.56,28.06,30.73,125.46,2973.5,194,181
 Breakfast,740,42,6.24,79.76,16.06,11.5,29.5,847.5,0,0
 Lunch,,,,,,,,,,
 Dinner,1566,53.9,5.99,169.8,12,19.23,95.96,2126,194,181
 Snacks/Other,,,,,,,,,,

"Saturday, April 12, 2014",2970,131,41.62,344.88,33.03,70.75,117.75,6613.75,215,0
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,1590,62,24,179,22,8,85,4850,170,
 Dinner,,,,,,,,,,
 Snacks/Other,1010,48,14.5,126,3,57,18,1340,45,

"Sunday, April 13, 2014",2796,159.46,68.993,254.33,26.59,75.1,115.08,3973.7,329.36,1722
 Breakfast,,,,,,,,,,
 Lunch,720,38,16,60,0,8,38,1520,70,
 Dinner,1541,92.29,42.797,116.45,18.27,11.19,68.67,2338.7,256,1500
 Snacks/Other,535,29.17,10.196,77.88,8.32,55.91,8.41,115,3.36,222

"Monday, April 14, 2014",2162,109.7,39.1,216.8,8,23.1,100.1,4088.5,251.5,
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,648,34.2,14.4,54,0,7.2,34.2,1368,63,
 Dinner,1170,65,19,111,6,11,56,2050,160,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 15, 2014",2369,87.57,25.378,325.51,22.96,117.01,81.17,3288.85,243.78,433
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,49,0.06,0.009,12.76,1.4,11.4,0.19,2,0,85
 Dinner,994,24.43,4.269,147.63,8.4,42.92,43.18,1702,154.5,348
 Snacks/Other,956,42.08,17.98,125.24,5.13,56.94,23.05,1161.1,89.28,0

"Wednesday, April 16, 2014",2315,98.46,32.62,268.54,18,24.56,87.04,4428.5,179.5,1507
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,808,39.75,15.982,87.72,5.1,10.13,24.99,1774,59,707
 Dinner,1163,48.21,10.938,129.02,10.9,9.53,52.15,1984,92,800
 Snacks/Other,,,,,,,,,,

"Thursday, April 17, 2014",2532,116.54,48.478,285.45,20.93,92.59,101.65,3219.1,275.78,1972
 Breakfast,,,,,,,,,,
 Lunch,910,40.26,17.586,108.96,3.9,32.27,36.15,1878,75,306
 Dinner,1230,61.95,21.932,116.5,15.8,10.63,58.9,1251,156,1666
 Snacks/Other,392,14.33,8.96,59.99,1.23,49.69,6.6,90.1,44.78,

"Friday, April 18, 2014",2645,116.8,48.107,287.99,16.3,32.18,104.67,5596,257,624
 Breakfast,400,19,9,41,2,10,17,770,35,240
 Lunch,1240,48,21,148,8,16,48,3180,110,
 Dinner,1005,49.8,18.107,98.99,6.3,6.18,39.67,1646,112,384
 Snacks/Other,,,,,,,,,,

"Saturday, April 19, 2014",2015,100.21,39.553,201.79,10.13,79.28,88.91,2906.25,207,18
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,345,19.49,8.073,12.26,1.1,2.73,29.39,689,132,18
 Dinner,720,38,16,60,0,8,38,1520,70,
 Snacks/Other,580,21.72,12.36,89.65,1,62.8,6.77,273.5,5,0

"Sunday, April 20, 2014",1440,76.01,26.086,121.91,16.23,22.3,74.57,2731.75,263,1163
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,,,,,,,,,,
 Dinner,1070,55.01,22.966,82.03,8.2,16.55,59.82,2308,263,1163
 Snacks/Other,,,,,,,,,,

"Monday, April 21, 2014",3053,122.27,60.074,387.65,16.6,81.65,95.6,5898.5,289.5,27
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1320,56,24,148,8,16,52,3480,120,
 Dinner,829,23.77,8.374,125.85,4.6,6.75,23.7,1558,51,27
 Snacks/Other,560,32,22,62,2,54,10,190,90,

"Tuesday, April 22, 2014",2473,120.71,55.045,250.48,15.69,91.47,95.69,3770.7,257.83,1267.2
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,282,16.36,3.55,23.71,2.7,3,10.73,291,0,36
 Dinner,1238,66.52,29.835,92.98,9.76,23.88,65.46,2579.1,184.55,1231.2
 Snacks/Other,609,27.33,15.96,81.99,1.23,59.69,9.6,230.1,44.78,

"Wednesday, April 23, 2014",1585,67.53,17.391,176.06,14.7,15.37,70.42,3319.5,79.5,273
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1111,50.14,9.59,107.51,11.8,10.47,59.53,2557,51,247
 Dinner,,,,,,,,,,
 Snacks/Other,130,6.89,2.101,16.75,0.9,,0.99,92,0,26

"Thursday, April 24, 2014",2574,118,45.5,271.79,9,82.29,114.14,4887.22,238.58,0
 Breakfast,,,,,,,,,,
 Lunch,1080,57,24,90,0,12,57,2280,105,
 Dinner,985,38,10.5,113.5,6,28,47,1960,100,0
 Snacks/Other,509,23,11,68.29,3,42.29,10.14,647.22,33.58,0

"Friday, April 25, 2014",2766,107.58,34.742,347.09,35.53,63.93,113.84,7151.25,164.5,664
 Breakfast,744,32,8.82,95.68,11.03,12.65,24.65,1004.25,28.5,0
 Lunch,705,16.16,6.04,107.46,17,10.95,48.52,3807,70,97
 Dinner,896,33.84,14.26,103.26,6,25.92,39.58,1896,66,486
 Snacks/Other,421,25.58,5.622,40.69,1.5,14.41,1.09,444,0,81

"Saturday, April 26, 2014",2677,111.93,33.22,338.29,35.37,85.15,91.9,5684.05,127.1,884
 Breakfast,714,31.5,8.82,91.68,10.03,10.65,24.65,1094.25,28.5,0
 Lunch,,,,,,,,,,
 Dinner,1226,56.16,21.84,128.96,8.24,41.08,54.68,3417.8,98.6,624
 Snacks/Other,737,24.27,2.56,117.65,17.1,33.42,12.57,1172,0,260

"Sunday, April 27, 2014",2343,116.25,37.695,256.69,22.63,66.2,76.13,4475.75,159,896
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,690,31.96,13.467,72.96,3.7,12.21,27,1333,58,459
 Dinner,556,20.25,8.318,73.11,7.6,23.44,19.88,2257,25,289
 Snacks/Other,727,43.04,12.79,70.74,3.3,24.8,14.5,462,76,148

"Monday, April 28, 2014",1634,61.41,15.498,187.05,14,68.64,82.74,2856.5,133.5,852
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,460,32,7,30,5,20,16,270,0,0
 Dinner,567,9.24,2.298,66.58,4,31.07,47.84,1561,100,672
 Snacks/Other,263,9.67,0.5,38.67,3,12.67,9,355,5,180

"Tuesday, April 29, 2014",2640,121,37.62,254.88,31.03,22.75,113.75,4873.75,240,0
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,970,38,16,113,18,6,43,2490,80,
 Dinner,760,47,16,53,3,11,52,1480,160,
 Snacks/Other,540,15,2.5,49,2,0,4,480,0,

"Wednesday, April 30, 2014",1886,82.95,22.861,232.32,17.02,65.77,53.09,2834.78,96.3,183
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1186,58.75,8.601,126.58,14.2,20.48,38.95,2015,25,183
 Dinner,,,,,,,,,,
 Snacks/Other,356,13.7,8.56,53.94,0.82,40.39,4.24,149.28,42.8,

Total,67782,3085.71,1074.784,7584.72,642,1758.09,2686.51,121782.8,5657.74,19788.6
