﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 10, 2017","Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1615,61.76,168.42,109.19
Breakfast,403,12.76,40.86,31.18
Lunch,402,12.86,46.43,25.5
Dinner,419,15.86,40,36.14
Snacks/Other,391,20.28,41.13,16.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",1870,62.5,21.5,210.5,32.5,63.5,132.5,6097.5,259,1160
 Breakfast,250,8,3.5,28,2,2,17,650,35,260
 Lunch,775,17.5,5.5,101,22,33,58.5,3745,115,455
 Dinner,340,10,3,37,5,3,32,990,75,
 Snacks/Other,505,27,9.5,44.5,3.5,25.5,25,712.5,34,445

"Tuesday, April 11, 2017",1750,57,21,201,31,55,125,4260,235,920
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,440,22,7,33,4,14,29,1655,80,
 Dinner,610,17,5,67,7,4,55,1600,100,
 Snacks/Other,330,10,5.5,59,12,29,9,290,15,450

"Wednesday, April 12, 2017",955,40,14.5,87.5,16.5,15.5,71,2147.5,115,565
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,,,,,,,,,,
 Dinner,420,18,7,43,7,7,30,1190,60,
 Snacks/Other,165,14,4,2.5,1.5,0.5,9,242.5,15,95

"Thursday, April 13, 2017",1260,47,15.5,116,16,26,98,3055,185,470
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,410,14,3.5,47,4,10,23,900,40,
 Dinner,400,19,5,26,4,8,37,1240,90,
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Friday, April 14, 2017",1819,77.98,21.647,176.47,24.3,50.39,115.26,3641,200,681
 Breakfast,370,8,3.5,42,8,8,32,715,40,470
 Lunch,410,14,3.5,47,4,10,23,900,40,
 Dinner,400,19,5,27,4,8,37,1240,90,
 Snacks/Other,639,36.98,9.647,60.47,8.3,24.39,23.26,786,30,211

"Saturday, April 15, 2017",1890,69,29,221,28,62,111,3425,189,820
 Breakfast,350,8,3.5,45,2,14,24,770,39,610
 Lunch,490,20,8.5,48,3,2,29,810,55,
 Dinner,420,18,7,43,7,7,30,1190,60,
 Snacks/Other,630,23,10,85,16,39,28,655,35,210

"Sunday, April 16, 2017",1763,78.82,24.88,166.5,23.3,66.56,111.55,4418,803,2074
 Breakfast,744,41.34,13.733,45.03,2,17.17,49.29,1882,698,603
 Lunch,290,2.5,1.5,49,4,35,16,1160,15,1260
 Dinner,340,10,3,37,5,3,32,990,75,
 Snacks/Other,389,24.98,6.647,35.47,12.3,11.39,14.26,386,15,211

Total,11307,432.3,148.027,1178.97,171.6,338.95,764.31,27044,1986,6690
