﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 9, 2017",610,26,10,67,3,6,26,1410,55,
 Breakfast,,,,,,,,,,
 Lunch,610,26,10,67,3,6,26,1410,55,
  Pizza Hut 6" Pepperoni Personal Pan Pizza,610,26,10,67,3,6,26,1410,55,
"   1 pizza, 249 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,610,26,10,67,3,6,26,1410,55,
