﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1485,69.45,131.3,82.81
Breakfast,332,13.34,42.66,16.03
Lunch,208,8.56,15.96,18.42
Dinner,574,27.83,44.58,34.48
Snacks/Other,370,19.71,28.1,13.87

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 22, 2016",1410,73.12,28.051,131.84,20.6,50.43,58.25,2274,220,1877
 Breakfast,690,35.34,17.59,71.44,6.6,30.91,20.49,1198,155,613
 Lunch,62,0.23,0.07,12.89,5.7,5.92,2.58,215,0,541
 Dinner,578,31.55,6.891,47.01,8.3,13.6,28.18,671,45,723
 Snacks/Other,80,6,3.5,0.5,0,0,7,190,20,0

"Monday, May 23, 2016",1688,90.36,26.078,146.67,34.55,49.86,86.79,1403,181.5,2638.5
 Breakfast,438,12.14,0.183,69.92,21.75,37.44,25.18,167,0,1524.5
 Lunch,256,14.14,3.28,18.96,6.2,6.32,16.14,618,22.5,328
 Dinner,644,44.08,12.615,31.79,5.6,6.1,29.47,258,99,746
 Snacks/Other,350,20,10,26,1,0,16,360,60,40

"Tuesday, May 24, 2016",1144,49.8,12.243,103.96,32.55,36.08,86.54,1859,155,2312.5
 Breakfast,248,8.52,0.095,35.02,15.55,13.97,14.87,162.5,0,869.5
 Lunch,249,14.1,3.274,17.36,5.7,5.57,15.98,607,22.5,275
 Dinner,302,7.2,2.902,20,3.3,5.81,41.22,561.5,112.5,403
 Snacks/Other,345,19.98,5.972,31.58,8,10.73,14.47,528,20,765

"Wednesday, May 25, 2016",2147,95.88,25.258,204.97,32.5,35.3,89.39,1838.5,165,1963.5
 Breakfast,290,8.35,0.052,46.58,15.25,26.24,13.93,161.5,0,815.5
 Lunch,338,16.24,5.542,22.2,5.45,4.61,25.08,331,73,598
 Dinner,655,24.29,9.664,59.19,2.8,4.45,21.38,1226,42,550
 Snacks/Other,864,47,10,77,9,0,29,120,50,

"Thursday, May 26, 2016",1559,59.31,17.191,177.49,44.05,52.47,89.37,2447.5,174,3239.5
 Breakfast,290,8.35,0.052,46.58,15.25,26.24,13.93,161.5,0,815.5
 Lunch,278,13.72,5.181,14.33,4.2,5.53,25.19,385,73,498
 Dinner,847,36.53,11.833,84.26,13.9,6.16,46.19,1563,101,875
 Snacks/Other,144,0.71,0.125,32.32,10.7,14.54,4.06,338,0,1051

"Friday, May 27, 2016",1251,56.63,15.295,97.94,27.15,28.77,96.72,1542.5,202,2931.5
 Breakfast,240,8.35,0.052,33.58,14.25,15.24,13.93,161.5,0,730.5
 Lunch,198,8.1,1.269,16.52,5.8,5.26,17.3,372,26,707
 Dinner,639,26.58,11.553,37.32,5.3,5.62,60.33,899,176,1180
 Snacks/Other,174,13.6,2.421,10.52,1.8,2.65,5.16,110,0,314

"Saturday, May 28, 2016",1348,72.75,27.142,103.51,26.85,38.95,78.13,2822.5,196,2020.5
 Breakfast,285,8.35,0.052,44.08,15.25,22.24,14.43,161.5,0,730.5
 Lunch,224,9.51,3.358,6.07,1.7,3.56,27.52,590,76,746
 Dinner,725,48.83,20.215,45.89,7,10.92,27.79,1733,100,409
 Snacks/Other,114,6.06,3.517,7.47,2.9,2.23,8.39,338,20,135

"Sunday, May 29, 2016",1381,65.14,25.97,79.88,17.3,23.54,68.8,2209,573,2154
 Breakfast,366,27.28,10.017,14.22,1.1,2.86,15.38,434,415,191
 Lunch,,,,,,,,,,
 Dinner,211,5.71,1.846,8.64,2,4.55,30.05,717,108,674
 Snacks/Other,804,32.15,14.107,57.02,14.2,16.13,23.37,1058,50,1289

"Monday, May 30, 2016",1607,68.88,19.662,148.67,38.55,48.57,89.92,2602.5,207,1872.5
 Breakfast,237,8.36,0.031,32.58,13.75,16.34,14.07,162.5,0,709.5
 Lunch,235,4.74,0.555,24.52,7.8,7.26,27.04,1196,115,467
 Dinner,765,40.76,17.576,68.54,13,8.09,39.68,1098,92,695
 Snacks/Other,370,15.02,1.5,23.03,4,16.88,9.13,146,0,1

"Tuesday, May 31, 2016",1311,62.61,13.722,118.03,33.85,35.03,84.17,2780,190,1788.5
 Breakfast,237,8.36,0.031,32.58,13.75,16.34,14.07,162.5,0,709.5
 Lunch,245,4.85,0.577,26.77,8.5,8.82,27.41,1197,115,546
 Dinner,375,12.8,4.193,43.16,5.8,7.22,20.53,1015.5,55,219
 Snacks/Other,454,36.6,8.921,15.52,5.8,2.65,22.16,405,20,314

Total,14846,694.48,210.612,1312.96,307.95,399,828.08,21778.5,2263.5,22798
