﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 14, 2014","Sunday, April 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,860,14,146,36
Breakfast,270,0,66,4
Lunch,590,14,80,32
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 15, 2014",860,14,4.5,146,7,61,36,120.83,85,
 Breakfast,270,0,0,66,4,57,4,120,0,
  Jamba Juice Orange and Carrot Juice (Original),270,0,0,66,4,57,4,120,0,
"   24 fl oz, 710 ml"
 Lunch,590,14,4.5,80,3,4,32,0.83,85,
  Edo Japan Chicken and Beef Teriyaki,590,14,4.5,80,3,4,32,0.83,85,
"   1 serving, 416 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,860,14,4.5,146,7,61,36,120.83,85,
