﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, May 1, 2017","Wednesday, May 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1770,116.95,71.66,109
Breakfast,253,21.66,9.27,7.97
Lunch,573,38.43,19.91,34.46
Dinner,824,49.98,33.59,63.06
Snacks/Other,120,6.88,8.89,3.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 1, 2017",2193,162.81,45.417,76.21,37.2,20.89,115.73,2947.24,565.37,2684
"Tuesday, May 2, 2017",2205,124.14,17.828,71.57,35.7,23.15,150.42,2426,396,4039
"Wednesday, May 3, 2017",656,41.58,18.215,29.99,11.6,4.71,35.95,708,312,1765
"Thursday, May 4, 2017",2565,141.84,50.719,95.34,36.55,25.49,83.8,3086,512,1440
"Friday, May 5, 2017",1882,145.37,70.207,61.22,32.8,18.37,92.61,2907.14,417.25,2323
"Saturday, May 6, 2017",669,32.35,11.562,18.07,12.7,2.92,75.5,952,230,1714
"Sunday, May 7, 2017",2115,156.19,43.442,93.6,41,24.7,100.1,1545.91,302.24,1883
"Monday, May 8, 2017",2234,161.25,58.835,66.37,36.2,21.73,143.14,2467.97,440,1266
"Tuesday, May 9, 2017",2101,154.31,60.08,75.16,34.9,33.53,114.28,2035.29,657.48,1771
"Wednesday, May 10, 2017",662,20.79,11.772,25.63,13.2,10.48,92.95,1056,240,1244
"Thursday, May 11, 2017",2264,169.34,44.22,71.62,41.7,18.29,113.64,2492,618,1532
"Friday, May 12, 2017",2135,154.97,49.357,79.28,39.3,13.04,135.02,2509.28,564.63,1760
"Saturday, May 13, 2017",675,38.65,16.694,36.27,11.46,10.2,46.61,1523.82,228.35,414
"Sunday, May 14, 2017",2264,155.03,66.526,71.67,38.2,16.77,170.73,2257.36,577.24,2384
"Monday, May 15, 2017",2051,156.24,48.606,75.23,41.98,18.08,106.45,2037.24,496.09,1952
"Tuesday, May 16, 2017",2217,160.26,30.943,82.94,34.5,34.1,114.88,2029,332.5,2881
"Wednesday, May 17, 2017",692,32.58,8.549,21.72,14.8,4.4,76.77,1060,215,1629
"Thursday, May 18, 2017",2385,151.19,34.188,63.49,26,18.11,210.59,2271,522,4070
"Friday, May 19, 2017",1951,148.14,54.221,77.81,38.6,18.05,96.81,2729.44,405.84,1707
"Saturday, May 20, 2017",650,35.38,10.445,20.7,6.6,6.52,57.24,837,214,1135
"Sunday, May 21, 2017",2175,148.47,39.008,90.45,48.3,25.3,131.73,1940.51,452.91,2794
"Monday, May 22, 2017",2190,162.56,50.118,72.97,35.3,15.1,150.39,2729.53,359.06,916
"Tuesday, May 23, 2017",2193,145.78,37.863,86.16,41.7,27.35,189.73,3493.98,383.27,1500
"Wednesday, May 24, 2017",1536,90.61,28.474,99.44,24.8,35.65,60.92,2037,311,1507
"Thursday, May 25, 2017",1333,85.32,30.13,50.06,21.3,17.65,88.54,1769,275,1591
"Friday, May 26, 2017",1540,104.58,37.893,56.88,23.6,14.42,103.39,2418.75,440.69,1402
"Saturday, May 27, 2017",637,12.72,4.017,47.78,16.5,13,76.37,1370.5,198,2002
"Sunday, May 28, 2017",1825,109.49,26.227,77.36,38.1,13.42,146.48,3149,293.5,2939
"Monday, May 29, 2017",2345,104.67,31.036,167.38,42.2,94.77,112.27,3787,350,4256
"Tuesday, May 30, 2017",2267,174.57,51.933,97.22,37.3,35.25,94.92,3319.52,389.92,1332
"Wednesday, May 31, 2017",2255,144.28,24.029,161.96,27.7,22.19,91.02,4229,164,1483
Total,54862,3625.46,1112.554,2221.55,941.79,657.63,3378.98,70121.48,11863.34,61315
