﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 15, 2014",1150,51,17.5,130,5,21,37,2370,105,
 Breakfast,1150,51,17.5,130,5,21,37,2370,105,
  Burger King Cheeseburger,810,36,15,81,3,21,33,1890,105,
   3 x 1 serving
  Burger King French Fries (Small),340,15,2.5,49,2,0,4,480,0,
"   1 serving, 128 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1150,51,17.5,130,5,21,37,2370,105,
