﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 4, 2018","Sunday, June 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,52,5.1,0.3,0.35
Breakfast,52,5.1,0.3,0.35
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 5, 2018",52,5.1,,0.3,,,0.35,,,
 Breakfast,52,5.1,,0.3,,,0.35,,,
  Douglasdale Fresh cream,52,5.1,,0.3,,,0.35,,,
   15 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,52,5.1,,0.3,,,0.35,,,
