﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,816,44.79,73.27,29.76
Breakfast,242,12.54,20.4,8.96
Lunch,412,24.24,39.83,11.67
Dinner,146,7.02,11.47,8.69
Snacks/Other,16,1,1.56,0.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",1010,63.16,19.773,73.01,7,25.26,42.42,2078,50,1419
 Breakfast,,,,,,,,,,
 Lunch,400,25,3.75,39.5,2.5,2.5,5,826,0,913
 Dinner,330,20.16,12.023,5.51,0.5,2.76,29.42,1122,50,146
 Snacks/Other,280,18,4,28,4,20,8,130,0,360

"Sunday, August 14, 2016",830,37,16,94,7,23,36,1860,75,125
 Breakfast,50,0,0,13,0,10,0,40,0,125
 Lunch,480,18,6,53,4,13,33,1120,55,
 Dinner,300,19,10,28,3,0,3,700,20,
 Snacks/Other,,,,,,,,,,

"Monday, August 15, 2016",711,38.17,15.952,43.11,2.5,30.04,43.37,864,921,618.5
 Breakfast,461,28.92,11.202,10.61,1,7.54,34.37,729,896,351
 Lunch,250,9.25,4.75,32.5,1.5,22.5,9,135,25,267.5
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 16, 2016",1587,56.16,13.279,192.61,10,19.54,92.41,2962,996,712
 Breakfast,461,28.92,11.202,10.61,1,7.54,34.37,729,896,351
 Lunch,720,20,,130,0,0,20,1600,0,
 Dinner,406,7.24,2.077,52,9,12,38.04,633,100,361
 Snacks/Other,,,,,,,,,,

"Wednesday, August 17, 2016",514,31.07,12.007,47.14,4,20,9.42,477,64,166
 Breakfast,374,22.07,10.507,31.14,3,19,7.42,277,64,166
 Lunch,140,9,1.5,16,1,1,2,200,0,0
