﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 20, 2015",52,2.94,2.686,5.82,0,4.52,0.78,24,0,
 Breakfast,52,2.94,2.686,5.82,0,4.52,0.78,24,0,
  Coffee with Cream,26,1.47,1.343,2.91,0,2.26,0.39,12,0,
   1 coffee cup (6 fl oz)
  Coffee with Cream,26,1.47,1.343,2.91,0,2.26,0.39,12,0,
   1 coffee cup (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,52,2.94,2.686,5.82,0,4.52,0.78,24,0,
