﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1136,35.01,124.13,51.65
Breakfast,240,5.57,35.8,10.33
Lunch,228,6.95,27.39,13.97
Dinner,361,15.68,35.83,18.7
Snacks/Other,307,6.81,25.11,8.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",1278,47.33,13.612,117.62,10.29,35.16,86.75,1372.2,0,
 Breakfast,312,8.45,2.382,37.04,3,19.92,17.68,6,0,
 Lunch,277,13.3,2.1,0.6,0.3,0.2,37.4,510.4,,
 Dinner,207,4.6,0.65,31.9,5.1,10.3,7.5,680,,
 Snacks/Other,482,20.98,8.48,48.08,1.89,4.74,24.17,175.8,,

"Tuesday, February 2, 2016",1450,37.72,13.492,166.51,14.71,22.51,57.7,1140.43,52,1533
 Breakfast,323,5.3,1.3,52.3,,,14.8,,,
 Lunch,176,4.09,0.764,22.68,1.1,3.54,11.75,213,0,
 Dinner,429,16.95,6.859,58.01,12.7,13.7,13.81,892,35,1248
 Snacks/Other,522,11.38,4.569,33.52,0.91,5.27,17.34,35.43,17,285

"Wednesday, February 3, 2016",1094,33.79,12.02,141.98,14.87,18.35,49.61,310.48,20,312
 Breakfast,289,4.72,1.376,50.03,1.8,8.32,11.94,1,0,243
 Lunch,278,14.23,5.224,22.94,5.02,0.72,11.81,298,20,69
 Dinner,437,13.9,5.3,52.3,7.1,8.6,22.2,0.59,,
 Snacks/Other,90,0.94,0.12,16.71,0.95,0.71,3.66,10.89,,

"Thursday, February 4, 2016",1137,36.91,14.573,138.34,6.3,31.96,61.5,1657.7,20,185
 Breakfast,268,5.81,2.36,42.79,4.5,23.45,10.24,6,0,116
 Lunch,259,10.98,4.449,28.65,0.7,3.71,10.93,205,0,
 Dinner,211,6.2,2.4,11.4,,,26.5,568,,
 Snacks/Other,399,13.92,5.364,55.5,1.1,4.8,13.83,878.7,20,69

"Friday, February 5, 2016",2361,77.76,16.469,198.33,18.9,39.58,78.4,4026,0,1203
 Breakfast,263,5.84,2.366,41.94,4.5,23.24,9.98,9,0,185
 Lunch,203,3.38,0.457,37.21,4.5,11.06,6.02,468,0,71
 Dinner,1242,68.1,13.4,97.2,9.9,,60.9,3500,,
 Snacks/Other,653,0.44,0.246,21.98,0,5.28,1.5,49,0,947

"Saturday, February 6, 2016",446,2.97,0.826,85.04,1.3,15.43,23.22,17.6,0,116
 Breakfast,42,0.27,0.099,5.4,0,3.92,3.35,15,0,
 Lunch,404,2.7,0.727,79.64,1.3,11.51,19.87,2.6,0,116
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, February 7, 2016",184,8.57,5.399,21.1,1.3,3.42,4.35,11.1,0,
 Breakfast,184,8.57,5.399,21.1,1.3,3.42,4.35,11.1,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,7950,245.05,76.391,868.92,67.67,166.41,361.53,8535.51,92,3349
