﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 6, 2016",30,0,0,8,,6,0,0,0,
 Breakfast,,,,,,,,,,
 Lunch,30,0,0,8,,6,0,0,0,
  Cracker Barrel Spiced Apple Butter,30,0,0,8,,6,0,0,0,
   1 tbsp
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,0,0,8,,6,0,0,0,
