﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 17, 2016",295,20,2.5,12.5,0.5,0,16,375,50,
 Breakfast,295,20,2.5,12.5,0.5,0,16,375,50,
  San Luis Sourdough Sourdough Deli Bread,55,0,0,11.5,0.5,0,2,115,0,
"   1/2 x 1 slice, 22.5 g"
  Trader Joe's White Meat Chicken Salad,240,20,2.5,1,0,0,14,260,50,
"   1/2 cup, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,295,20,2.5,12.5,0.5,0,16,375,50,
