﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 5, 2016","Sunday, September 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1143,63.15,60.1,68.24
Breakfast,193,9.76,5.69,18.06
Lunch,468,24.35,32.32,28.81
Dinner,363,22.34,10.77,17.62
Snacks/Other,119,6.7,11.32,3.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 5, 2016",1478,60.72,16.575,139.22,8.95,41.77,68.03,3073.63,88,1267.99
 Breakfast,121,4,2,9,0,3,12.28,411.13,0,171.99
 Lunch,512,23.6,2.284,61.47,5.2,3.52,14.73,1292,28,620
 Dinner,490,18.99,5.541,15,0,2,36.02,1108,60,396
 Snacks/Other,355,14.13,6.75,53.75,3.75,33.25,5,262.5,0,80

"Tuesday, September 6, 2016",1532,77.17,22.142,81.77,9.95,12.1,98.92,3157.92,250,767.91
 Breakfast,205,7.18,3.05,4.12,0,0,27.59,634.17,9,390.91
 Lunch,585,31.38,7.5,51.5,7.5,4,23.5,1602.5,65,160
 Dinner,697,35.86,9.842,20.65,2.2,2.85,47.58,915,176,217
 Snacks/Other,45,2.75,1.75,5.5,0.25,5.25,0.25,6.25,0,

"Wednesday, September 7, 2016",238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Breakfast,238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 8, 2016",1804,141.93,52.944,15.86,0,2.85,101.6,3041,540,981
 Breakfast,238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Lunch,686,48.85,16.894,3,0,0,55.12,821,173,366
 Dinner,640,58,19,6,0,2,18,1350,90,360
 Snacks/Other,240,20,9.5,2,0,0,11,580,45,80

"Friday, September 9, 2016",1698,76.49,29.1,151.99,7,40.27,73.77,3974.63,168.75,1168.99
 Breakfast,191,10,6,4,0,0,16.28,331.13,20,171.99
 Lunch,755,18.99,9.22,110.24,5.5,22.27,35.74,1716,40,997
 Dinner,712,43.5,11.88,33.75,1.5,18,21.75,1927.5,108.75,
 Snacks/Other,40,4,2,4,0,0,0,0,0,0

"Saturday, September 10, 2016",1080,63.65,22.903,18,0,13,98.87,1689.13,312,800.99
 Breakfast,191,10,6,4,0,0,16.28,331.13,20,171.99
 Lunch,739,47.65,11.903,0,0,0,72.59,1243,262,629
 Dinner,,,,,,,,,,
 Snacks/Other,150,6,5,14,0,13,10,115,30,

"Sunday, September 11, 2016",170,7,2,9,2,0,19,450,5,300
 Breakfast,170,7,2,9,2,0,19,450,5,300
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8000,442.04,153.214,420.7,27.9,110.84,477.67,15676.31,1595.75,5461.88
