﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",630,21,4.5,77,6,7,33,940,65,
 Breakfast,,,,,,,,,,
 Lunch,630,21,4.5,77,6,7,33,940,65,
  Chick-fil-A Grilled Chicken Sandwich,320,5,1.5,40,3,7,30,800,65,
"   1 serving, 218 g"
  Chick-fil-A Waffle Potato Fries (Small),310,16,3,37,3,0,3,140,0,
"   1 container, 96 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,630,21,4.5,77,6,7,33,940,65,
