﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 4, 2015",300,9,2.5,39,4,5,17,680,40,0
 Breakfast,,,,,,,,,,
 Lunch,140,2,0,26,2,4,6,250,0,0
  Nature's Own Honey Wheat Bread,140,2,0,26,2,4,6,250,0,0
"   1 slice, 26 g"
 Dinner,160,7,2.5,13,2,1,11,430,40,
  Taco Cabana Crispy Chicken Taco,160,7,2.5,13,2,1,11,430,40,
   1 taco
 Snacks/Other,,,,,,,,,,

Total,300,9,2.5,39,4,5,17,680,40,0
