﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 3, 2016",1080,32,14,170,10,30,24,3860,0,230
 Breakfast,,,,,,,,,,
 Lunch,320,4,0,66,6,26,8,540,0,230
  Great Value Maple & Brown Sugar Instant Oatmeal,320,4,0,66,6,26,8,540,0,230
"   2 x 1 packet, 86 g"
 Dinner,760,28,14,104,4,4,16,3320,0,
  Maruchan Ramen Noodle Soup - Chicken Flavor,760,28,14,104,4,4,16,3320,0,
"   4 x 1/2 block noodles with seasoning, 172 g"
 Snacks/Other,,,,,,,,,,

Total,1080,32,14,170,10,30,24,3860,0,230
