﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 8, 2018","Sunday, January 14, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2104,79.15,250.46,101.78
Breakfast,493,12.67,59,35
Lunch,517,29.33,41.33,24
Dinner,747,25.67,98.33,32.33
Snacks/Other,347,11.48,51.79,10.45

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 8, 2018",2181,69.44,17.787,251.38,18.5,83.97,142.35,5209.5,224,2162
 Breakfast,600,16,7,73,4,16,41,1420,74,870
 Lunch,250,5,2,34,3,3,16,870,35,
 Dinner,510,17,1.5,33,2,10,58,1900,95,560
 Snacks/Other,821,31.44,7.287,111.38,9.5,54.97,27.35,1019.5,20,732

"Tuesday, January 9, 2018",3690,157,56,448,26,191,131,3560,555,700
 Breakfast,440,11,3.5,52,8,18,32,775,40,470
 Lunch,1300,83,33,90,4,5,56,1290,405,0
 Dinner,1730,60,19.5,262,10,150,39,1175,110,0
 Snacks/Other,220,3,0,44,4,18,4,320,0,230

"Wednesday, January 10, 2018",440,11,3.5,52,8,18,32,775,40,470
 Breakfast,440,11,3.5,52,8,18,32,775,40,470
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6311,237.44,77.287,751.38,52.5,292.97,305.35,9544.5,819,3332
