﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 5, 2016",300,4,1.5,45,4,2,20,670,25,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,300,4,1.5,45,4,2,20,670,25,
  Smart Ones Smart Creations Chicken Fettucini,300,4,1.5,45,4,2,20,670,25,
"   1 package, 283 g"
 Snacks/Other,,,,,,,,,,

Total,300,4,1.5,45,4,2,20,670,25,
