﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 26, 2016",204,3.34,0.634,1.76,0,0,39.18,870,293,250
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,204,3.34,0.634,1.76,0,0,39.18,870,293,250
  Shrimp,204,3.34,0.634,1.76,0,0,39.18,870,293,250
"   10 oz, with shell raw (yield after cooking, shell removed)"
 Snacks/Other,,,,,,,,,,

Total,204,3.34,0.634,1.76,0,0,39.18,870,293,250
