﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 7, 2017",139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
 Breakfast,139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Raisin Cinnamon English Muffins (Includes Apple Cinnamon),137,1.03,0.308,27.42,1.5,8.41,4.51,189,0,99
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
