﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 7, 2016",192,14.19,1.016,14.22,4.4,6.65,6.42,1,0,211
 Breakfast,192,14.19,1.016,14.22,4.4,6.65,6.42,1,0,211
  Blueberries,32,0.19,0.016,8.22,1.4,5.65,0.42,1,0,44
   2 oz
  Trader Joe's Raw Almonds,160,14,1,6,3,1,6,0,0,167
"   1/4 cup, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,192,14.19,1.016,14.22,4.4,6.65,6.42,1,0,211
