﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1355,61.22,149.01,50.31
Breakfast,196,8.2,26.2,5.2
Lunch,771,39,76.69,26.9
Dinner,247,6.83,27.64,15.9
Snacks/Other,141,7.19,18.48,2.31

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 4, 2016",1894,86.7,32,222.12,8.89,78,53,3187,115,105
 Breakfast,380,22,10,42,2,20,4,150,0,
 Lunch,1034,51.7,14,113.12,3.89,39,31,1532,55,105
 Dinner,480,13,8,67,3,19,18,1505,60,0
 Snacks/Other,,,,,,,,,,

"Wednesday, May 11, 2016",1300,60,17.5,148,6,16,38,2230,85,
 Breakfast,230,1,0,48,2,3,8,490,0,
 Lunch,1070,59,17.5,100,4,13,30,1740,85,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 14, 2016",755,21.13,8.605,71.22,5.2,21,61.51,1522,178,1415
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,755,21.13,8.605,71.22,5.2,21,61.51,1522,178,1415
 Snacks/Other,,,,,,,,,,

"Sunday, May 15, 2016",1480,76,14,146,9,11,50,1820,60,250
 Breakfast,,,,,,,,,,
 Lunch,1480,76,14,146,9,11,50,1820,60,250
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 18, 2016",1348,62.27,27.258,157.73,8.7,83.4,49.06,1871,175,995
 Breakfast,370,18,5,41,3,5,14,910,25,
 Lunch,271,8.31,2.16,24.34,1.7,1.83,23.49,677,60,297
 Dinner,,,,,,,,,,
 Snacks/Other,707,35.96,20.098,92.39,4,76.57,11.57,284,90,698

Total,6777,306.1,99.363,745.07,37.79,209.4,251.57,10630,613,2765
