﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 17, 2016",640,20,5.5,76,5,18,42,1690,95,890
 Breakfast,360,12,2.5,43,2,4,22,980,55,
  Wawa Sizzli Bagel Turkey Sausage Egg White & Cheese,360,12,2.5,43,2,4,22,980,55,
"   1 sandwich, 179 g"
 Lunch,280,8,3,33,3,14,20,710,40,890
  Lean Cuisine Comfort Chicken in Sweet BBQ Sauce,280,8,3,33,3,14,20,710,40,890
"   1 package, 241 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,640,20,5.5,76,5,18,42,1690,95,890
