﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 10, 2016",557.378,24.1,6.556,54.04,1,2.12,28.63,852,269,68
 Breakfast,557.378,24.1,6.556,54.04,1,2.12,28.63,852,269,68
  Hainanese Chicken Rice,464.918,17.06,4.581,53.64,1,1.74,22.36,758,59,
   3/4 serving (300 g)
  Fried Egg,92.46,7.04,1.975,0.4,0,0.38,6.27,94,210,68
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,557.378,24.1,6.556,54.04,1,2.12,28.63,852,269,68
