﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 4, 2016",5,0,,2,0,1,0,95,0,
 Breakfast,5,0,,2,0,1,0,95,0,
  505 Southwestern Green Chile Sauce,5,0,,2,0,1,0,95,0,
"   2 tbsp, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5,0,,2,0,1,0,95,0,
