﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 14, 2016",60,4,2,1,0,0,7,30,15,
 Breakfast,60,4,2,1,0,0,7,30,15,
  Sargento Reduced Fat Swiss Cheese Slices,60,4,2,1,0,0,7,30,15,
"   1 slice, 21 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,4,2,1,0,0,7,30,15,
