﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 16, 2016",163,2.66,0.25,33.63,7.05,9.55,7.43,297.7,0,372.7
 Breakfast,163,2.66,0.25,33.63,7.05,9.55,7.43,297.7,0,372.7
  Great Value Bran Flakes Cereal,118,0.66,0,30.13,6.55,6.55,3.93,222.7,0,222.7
   51 g
  naturals soymilk organic original,45,2,0.25,3.5,0.5,3,3.5,75,0,150
   1/2 x 1 (1 cup)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,163,2.66,0.25,33.63,7.05,9.55,7.43,297.7,0,372.7
