﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 12, 2016",1110,63,29,102,3,18,32,1790,195,
 Breakfast,,,,,,,,,,
 Lunch,440,22,5,46,0,14,12,980,50,
  State Fair Classic Corn Dogs,440,22,5,46,0,14,12,980,50,
"   2 x 1 corn dog, 152 g"
 Dinner,670,41,24,56,3,4,20,810,145,
  Trader Joe's Steak & Ale Pies,670,41,24,56,3,4,20,810,145,
"   1 pie, 283 g"
 Snacks/Other,,,,,,,,,,

Total,1110,63,29,102,3,18,32,1790,195,
