﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1968,80.75,144.67,107.88
Breakfast,455,22.06,28.26,35.92
Lunch,515,22.84,48.88,28.33
Dinner,532,23.36,39.26,36.89
Snacks/Other,466,12.49,28.27,6.73

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, December 1, 2014",1825,64.06,16.232,187.31,23.26,37.13,86.68,3172.4,657.4,2366
"Tuesday, December 2, 2014",1573,61.17,21.292,95.59,14.2,7.51,86.45,2253.75,667.25,2570.5
"Wednesday, December 3, 2014",1921,40.73,17.837,111.53,15.1,31.4,137.82,7449,584,1404
"Thursday, December 4, 2014",1850,63.46,19.433,141.28,22.7,34.13,110.34,5361,295.75,1962
"Friday, December 5, 2014",1923,60.25,21.725,104.65,17.9,15.77,82.1,3723,467,1589
"Saturday, December 6, 2014",2597,120.8,23.742,198.28,24.8,49.87,82.99,4185.5,410,2319
"Sunday, December 7, 2014",2046,61.16,18.176,151.42,25.65,42.55,104.75,3908.5,644.5,2899
"Monday, December 8, 2014",1476,70.79,15.601,133.46,22.35,41.93,92.31,4639,422.25,3041
"Tuesday, December 9, 2014",2005,97.78,25.53,179.37,27.25,33.54,105.44,6009.5,228.5,4071
"Wednesday, December 10, 2014",1465,72.28,20.359,112.02,19.87,54.22,99.72,4329.71,683.5,2196.5
"Thursday, December 11, 2014",3187,176.55,53.073,228.51,27.5,37.5,214.48,5647,403,1192
"Friday, December 12, 2014",1873,66.92,21.335,118.68,10.2,25.08,143.66,3497,200,1207
"Saturday, December 13, 2014",2956,101.16,39.178,204.29,16.6,62.19,121.38,4235.75,262.5,1931
"Sunday, December 14, 2014",1947,84.49,27.102,194.07,5.2,57.62,74.23,4500.5,240.5,600
"Monday, December 15, 2014",2208,116.63,27.932,100.47,20.15,19.84,155.51,4527.31,554.04,2116
"Tuesday, December 16, 2014",642,33.8,18.253,53.72,3.25,6.91,28.22,1542,97,30
Total,31494,1292.03,386.8,2314.65,295.98,557.19,1726.08,68980.92,6817.19,31494
