﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 23, 2015",285,9.85,2.706,37.51,1.2,8.65,11.26,645,195,39
 Breakfast,285,9.85,2.706,37.51,1.2,8.65,11.26,645,195,39
  Bagel,135,0.85,0.206,26.51,1.2,2.65,5.26,235,0,39
   1/2 regular
  Stars Egg Salad,150,9,2.5,11,0,6,6,410,195,
   1/3 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,285,9.85,2.706,37.51,1.2,8.65,11.26,645,195,39
