﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 5, 2016",380,13,5,52,2,27,12,460,160,
 Breakfast,380,13,5,52,2,27,12,460,160,
  Starbucks Cool Lime Refresher (Trenta),100,0,,25,,25,0,,,
   1 serving
  Starbucks Egg & Cheddar Breakfast Sandwich,280,13,5,27,2,2,12,460,160,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,13,5,52,2,27,12,460,160,
