﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 5, 2018","Sunday, February 11, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1239,67.41,107.38,51.53
Breakfast,327,18.78,25.56,17.15
Lunch,242,11.69,19.2,12.75
Dinner,450,23.92,39.92,18.9
Snacks/Other,220,13.02,22.69,2.73

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 5, 2018",1243,78.12,13.377,100.09,18.7,15.21,42.21,1407,405,962
 Breakfast,373,23.73,4.151,28.7,6.7,14.16,16.01,190.5,400,921
 Lunch,350,17.89,1.726,27.89,2,0.05,19.2,380,5,41
 Dinner,20,0,0,3,2,0,2,65,0,
 Snacks/Other,500,36.5,7.5,40.5,8,1,5,771.5,0,0

"Tuesday, February 6, 2018",1541,87.85,16.795,122.68,19.3,16.49,59.34,2113.75,479,1123
 Breakfast,418,24.23,4.151,29.7,6.7,14.16,25.01,285.5,405,921
 Lunch,325,13.92,5.018,11.52,2.7,1.77,27.03,518.25,74,144
 Dinner,360,24,6,36,6,0,0,840,0,0
 Snacks/Other,438,25.7,1.626,45.46,3.9,0.56,7.3,470,0,58

"Wednesday, February 7, 2018",762,33,5.264,53.28,1,26.62,62.03,561,495,609
 Breakfast,325,14,2.764,21.13,0,13.5,30,323.5,405,434
 Lunch,380,19,2.5,17,1,0,32,225,90,0
 Dinner,57,0,0,15.15,0,13.12,0.03,12.5,0,175
 Snacks/Other,,,,,,,,,,

"Thursday, February 8, 2018",1692,78.37,20.582,188.42,14.4,56.83,59,3987.5,605,678
 Breakfast,292,16.37,3.082,24.42,3.4,13.83,15,187.5,400,678
 Lunch,140,7,0.5,17,1,0,2,160,0,0
 Dinner,1260,55,17,147,10,43,42,3640,205,
 Snacks/Other,,,,,,,,,,

"Friday, February 9, 2018",1122,65.37,11.582,97.42,14.9,32.83,42,907.5,455,818
 Breakfast,292,16.37,3.082,24.42,3.4,13.83,15,187.5,400,678
 Lunch,500,24,3.5,61,8,19,9,165,0,140
 Dinner,240,19,3.5,3,2,0,18,345,55,
 Snacks/Other,90,6,1.5,9,1.5,0,0,210,0,0

"Saturday, February 10, 2018",782,39.45,10.725,69.63,13.6,18.7,40.56,1200.5,472,1489
 Breakfast,366,23.73,4.137,26.57,6.7,14.16,16.01,169.5,400,658
 Lunch,,,,,,,,,,
 Dinner,416,15.72,6.588,43.06,6.9,4.54,24.55,1031,72,831
 Snacks/Other,,,,,,,,,,

"Sunday, February 11, 2018",1529,89.7,21.8,120.15,13,33.9,55.57,3698.25,4.12,480
 Breakfast,220,13,1,24,4,18,3,0,0,270
 Lunch,,,,,,,,,,
 Dinner,798,53.75,16,32.25,0,0,45.75,3450,0,
 Snacks/Other,511,22.95,4.8,63.9,9,15.9,6.82,248.25,4.12,210

Total,8671,471.86,100.125,751.67,94.9,200.58,360.71,13875.5,2915.12,6159
