﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, May 1, 2017","Wednesday, May 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2286,90.75,265.24,106.75
Breakfast,493,11.61,67.73,27.65
Lunch,809,37.13,81.66,39.76
Dinner,727,31.9,77.74,32.31
Snacks/Other,257,10.11,38.12,7.04

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 1, 2017",2581,87.41,31.775,325.3,29.1,64.42,128.52,5880,262,1553
"Tuesday, May 2, 2017",1535,57.07,17.408,184.56,37.1,99.37,78.33,3767.5,127.5,1996
"Wednesday, May 3, 2017",2167,85.97,23.237,262.93,51.24,74.31,94.91,5232,140,2716
"Thursday, May 4, 2017",2374,119.68,34.24,235.44,35.04,57.83,90.73,5491,184.5,1441
"Friday, May 5, 2017",2041,76.76,12.277,189.08,30.64,64.77,139.65,4548,318,1735
"Saturday, May 6, 2017",2142,91.02,31.391,206.18,25.24,63.06,93.68,6067,200,1018
"Sunday, May 7, 2017",1852,69.21,16.038,248.5,43.74,71.46,84.44,4932,105,1499
"Monday, May 8, 2017",1349,57.44,16.796,150.86,24.7,56.36,56.63,4925,120,1679
"Tuesday, May 9, 2017",1674,57.5,16.44,218.47,34.14,88.75,74.8,5251,96,2394
"Wednesday, May 10, 2017",1809,71.92,15.144,232.76,39.04,80.06,68.95,5203,95,2011
"Thursday, May 11, 2017",1814,69.21,27.896,226.4,27.1,87.95,74.52,3767,259,789
"Friday, May 12, 2017",2507,80.67,23.243,322.17,31.6,106.83,117.77,6245,258,2093
"Saturday, May 13, 2017",3354,126.19,62.396,426.09,31.5,139.39,162.02,5721,355,778
"Sunday, May 14, 2017",2860,101,30.839,385.85,35.64,139.11,119.5,6076,273,2434
"Monday, May 15, 2017",4196,175.15,56.895,494.94,20.4,121.86,158.01,9091,431,2287
"Tuesday, May 16, 2017",3543,157.79,57.515,378.79,25,90.89,155.69,5360,506,3186
"Wednesday, May 17, 2017",4007,189.52,58.214,427.8,21.8,190.54,156.39,9805,824,1540
"Thursday, May 18, 2017",3812,169.94,63.203,470.3,17.8,185.23,105.24,6866,484,904
"Friday, May 19, 2017",3927,168.25,50.734,436.56,30.1,185,167.82,6028,947.5,4890
"Saturday, May 20, 2017",1674,53.17,16.847,182.25,28.7,44.26,116.04,4071.7,212.15,1858
"Sunday, May 21, 2017",1590,82.02,22.401,165.78,32.04,41.18,69.41,3897,32.5,1243
"Monday, May 22, 2017",1673,68.94,12.804,176.23,37.14,38.47,99.76,3689,145,1343
"Tuesday, May 23, 2017",1967,80.79,18.395,201.23,30.74,37.33,110.36,4600,254.5,1231
"Wednesday, May 24, 2017",1966,77.07,21.181,205.73,28.8,52.36,106.54,5025,206,1063
"Thursday, May 25, 2017",2377,103.57,22.179,241.51,18.7,53.3,116.2,4427.5,272,1347
"Friday, May 26, 2017",1559,45.81,13.17,170.94,28.3,44.35,114.49,5639,235,1436
"Saturday, May 27, 2017",1485,49.01,12.009,181.44,33.44,64.29,83.6,4935,138,1732
"Sunday, May 28, 2017",1742,54.04,14.514,237.4,41.68,97.51,91.02,5010,155,2285
"Monday, May 29, 2017",1232,37.45,11.486,138.76,24.9,46.26,83.01,4516,187.5,1346
"Tuesday, May 30, 2017",2169,85.03,27.963,240.41,35.44,71.56,112.58,5079,213.5,2109
"Wednesday, May 31, 2017",1893,64.57,11.216,257.9,33.54,90.52,78.74,4939,117.5,1026
Total,70871,2813.17,849.846,8222.56,964.34,2648.58,3309.35,166083.7,8154.15,54962
