﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 20, 2016",15,0,0,4,0,0,0,0,0,0
 Breakfast,15,0,0,4,0,0,0,0,0,0
  Advocare Spark Energy Drink (7g),15,0,0,4,0,0,0,0,0,0
"   1 scoop, 7 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,15,0,0,4,0,0,0,0,0,0
