﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",466,20.84,6.012,49.02,10.6,8.31,24.85,781,59,825
 Breakfast,466,20.84,6.012,49.02,10.6,8.31,24.85,781,59,825
"  Chipotle Salsa, Red Tomatillo",40,1,0,8,4,4,2,510,0,
   1 serving (2 fl. oz)
  Enchilada with Beef,426,19.84,6.012,41.02,6.6,4.31,22.85,271,59,825
   2 enchiladas
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,466,20.84,6.012,49.02,10.6,8.31,24.85,781,59,825
