﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 11, 2014",47,4.55,2.505,1.09,0,1,0.28,10,15,111
 Breakfast,47,4.55,2.505,1.09,0,1,0.28,10,15,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Albertsons Heavy Whipping Cream,45,4.5,2.5,1,0,1,0,5,15,
"   1 tbsp, 15 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,47,4.55,2.505,1.09,0,1,0.28,10,15,111
