﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 15, 2014","Sunday, September 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,82,3.72,11.41,3.88
Breakfast,82,3.72,11.41,3.88
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 20, 2014",82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
 Breakfast,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
  Balsamic and Olive Oil Roasted Brussels Sprouts,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,82,3.72,0.537,11.41,4.3,3.5,3.88,67,0,444
