﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,444,22.2,39.04,19.65
Breakfast,444,22.2,39.04,19.65
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",267,19.9,6.268,2.08,0,2.12,17.3,687,400,164
 Breakfast,267,19.9,6.268,2.08,0,2.12,17.3,687,400,164
  America's Choice Bacon Thick Sliced,90,7,2.5,0,0,0,5,240,15,
"   1 slices, 16 g"
  Egg Omelet or Scrambled Egg,177,12.9,3.768,2.08,0,2.12,12.3,447,385,164
   2 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 12, 2014",620,24.5,2.5,76,5,13,22,1140,50,
 Breakfast,620,24.5,2.5,76,5,13,22,1140,50,
  Dunkin' Donuts Cappuccino,80,4.5,2.5,7,0,7,4,70,20,
"   1 serving, 10 oz"
  Dunkin' Donuts Tuna Salad on a Plain Bagel,540,20,,69,5,6,18,1070,30,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,887,44.4,8.768,78.08,5,15.12,39.3,1827,450,164
