﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 27, 2015","Sunday, August 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,908,39.18,108.3,40.3
Breakfast,357,12.36,44.2,23.38
Lunch,236,12.07,23.48,11.79
Dinner,314,14.75,40.62,5.12
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 31, 2015",1392,55.23,10.811,178.64,26.7,90.05,58.01,1314.15,74.95,924
 Breakfast,418,10.28,0.211,61.29,18.2,31.65,28.21,439.75,0,924
 Lunch,346,15.45,4.1,36.1,4.5,17.15,19.55,526.9,43.7,
 Dinner,628,29.5,6.5,81.25,4,41.25,10.25,347.5,31.25,
 Snacks/Other,,,,,,,,,,

"Saturday, August 1, 2015",423,23.14,4.763,37.96,7.4,23.51,22.58,406.9,43.7,226
 Breakfast,296,14.45,4.1,27.1,4.5,16.15,18.55,406.9,43.7,
 Lunch,127,8.69,0.663,10.86,2.9,7.36,4.03,0,0,226
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1815,78.37,15.574,216.6,34.1,113.56,80.59,1721.05,118.65,1150
