﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",1433,62.17,30.295,142.55,8.3,9.04,70.7,3943,141,
 Breakfast,313,16,12,13,2,4,27,1317,51,
  Bob Evans Garden Harvest Omelet with Egg Whites,313,16,12,13,2,4,27,1317,51,
"   1 serving, 369 g"
 Lunch,1120,46.17,18.295,129.55,6.3,5.04,43.7,2626,90,
  Pepperoni and Sausage Pizza,1120,46.17,18.295,129.55,6.3,5.04,43.7,2626,90,
   4 pieces (1/8 12" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1433,62.17,30.295,142.55,8.3,9.04,70.7,3943,141,
