﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2266,86.31,270.41,109.55
Breakfast,569,9.27,92.89,30.48
Lunch,727,36.04,62.93,37.4
Dinner,517,23.8,52.6,23.25
Snacks/Other,454,17.19,61.99,18.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",1899,50.94,16.754,266.58,40.78,103.34,107.85,4576,200,2410
 Breakfast,567,6.32,3.583,99.57,21.5,49.57,31.2,2351,30,1300
 Lunch,670,19,7.5,67,4,11,56,1428,165,0
 Dinner,,,,,,,,,,
 Snacks/Other,662,25.62,5.671,100.01,15.28,42.77,20.65,797,5,1110

"Saturday, July 2, 2016",2876,114.76,38.44,351.96,38,97.37,113.77,6782,366,2431
 Breakfast,985,21.12,6.657,163.32,22,88.54,38.08,2917,140,1391
 Lunch,620,32.21,15.363,54.58,3.2,2,28.91,1490,82,214
 Dinner,821,42.94,12.4,72.66,10.6,4.04,37.77,1881,99,704
 Snacks/Other,450,18.49,4.02,61.4,2.2,2.79,9.01,494,45,122

"Sunday, July 3, 2016",2593,94.22,34.831,299.46,25.6,130.63,145.52,5369,339,1859
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,725,27.3,8.023,73.62,3.8,8.12,43.54,2131,115,209
 Dinner,974,50.96,18.953,71.72,0.7,29.47,64.79,574,169,419
 Snacks/Other,358,9.76,4.311,62.54,0.5,47.75,6.37,313,25,56

"Monday, July 4, 2016",3062,106.91,28.719,419.49,31.2,200.11,113.41,5596,302,1754
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,496,12.15,5.303,60.35,2.2,7.88,33.95,912,95,54
 Dinner,840,41.5,11.25,82,5,13,36,1885,105,405
 Snacks/Other,1190,47.06,8.622,185.56,3.4,133.94,12.64,448,72,120

"Tuesday, July 5, 2016",2052,53.47,14.685,283.36,40.54,110.3,118.06,4997.5,200,2885
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,654,23.15,3.72,75.27,5.1,9.24,31.09,1656.5,70,155
 Dinner,,,,,,,,,,
 Snacks/Other,862,24.12,7.421,116.51,14.84,55.77,56.15,990,100,1555

"Wednesday, July 6, 2016",2277,70.47,20.185,296.36,43.04,128.3,126.56,5492,235,2885
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,669,28.65,5.72,57.27,7.6,9.24,41.59,1959,110,155
 Dinner,,,,,,,,,,
 Snacks/Other,1072,35.62,10.921,147.51,14.84,73.77,54.15,1182,95,1555

"Thursday, July 7, 2016",2079,54.47,13.69,278.5,43.04,120.3,135.8,5265,250,2999
 Breakfast,608,9.2,3.549,102.72,20.6,55.29,31.06,2416,30,1289
 Lunch,639,21.65,3.22,59.27,7.6,9.24,52.59,1877,140,155
 Dinner,,,,,,,,,,
 Snacks/Other,832,23.62,6.921,116.51,14.84,55.77,52.15,972,80,1555

"Friday, July 8, 2016",1706,50.76,17.969,216.88,36.64,87.94,101.42,5143,203,2431
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,588,25.44,10.004,29.79,1.2,0.88,52.45,2025,168,241
 Dinner,,,,,,,,,,
 Snacks/Other,582,19.12,4.421,95.51,14.84,41.77,18.15,767,5,1015

"Saturday, July 9, 2016",1538,44.32,12.715,231.59,41.5,94.06,64.47,5341,72.5,2735
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,600,25.5,6,72,7.5,9,21,2703,37.5,720
 Dinner,,,,,,,,,,
 Snacks/Other,402,12.62,3.171,68.01,13.4,39.77,12.65,287,5,840

"Sunday, July 10, 2016",2523,106.09,40.585,289.05,35.84,84.05,108.58,6234,165,1840
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,812,44.23,18.039,72.06,3.8,21.34,30.36,1264,65,148
 Dinner,823,37.26,14.826,87.92,4.3,7.43,32.64,1951,65,556
 Snacks/Other,442,18.73,4.289,60.56,9.74,22.34,15.86,669,5,323

"Monday, July 11, 2016",2698,116.57,51.667,281.69,24.4,57.96,127.86,7366,256,1722
 Breakfast,446,5.87,3.431,68.51,18,32.94,29.72,2350,30,813
 Lunch,932,46.7,16.236,89.18,2.4,9.02,34.14,1998,86,309
 Dinner,1320,64,32,124,4,16,64,3000,140,600
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Tuesday, July 12, 2016",2147,97.31,38.363,228.26,8.3,52.54,94.99,3682.28,253,941.5
 Breakfast,367,9.11,3.363,57.06,3.8,26.34,16.39,596,33,484
 Lunch,1110,52,25,113,4,14,50,2478,105,450
 Dinner,515,26.7,5.5,46.7,0,6.2,22.1,368.28,100,
 Snacks/Other,155,9.5,4.5,11.5,0.5,6,6.5,240,15,7.5

"Wednesday, July 13, 2016",2333,87.13,19.528,285.25,35.9,101.89,113.99,7223,240.5,3014
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
