﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 23, 2015",735,29.25,6,81,,1,38.75,1190,55,
 Breakfast,,,,,,,,,,
 Lunch,735,29.25,6,81,,1,38.75,1190,55,
  Starbucks Caramel Brûlée Latte (Tall),255,8.25,,39,,,6.75,,,
   3/4 x 1 Serving (12 oz) (12 oz.)
  Starbucks Turkey Pesto Panini,480,21,6,42,,1,32,1190,55,
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,735,29.25,6,81,,1,38.75,1190,55,
