﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2505,100.15,301.98,104.68
Breakfast,485,16.07,72.55,15.23
Lunch,366,14.59,41.87,17.64
Dinner,1096,45,115.01,57.67
Snacks/Other,559,24.49,72.55,14.13

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 1, 2017",2687,93.1,41.185,360.97,19.37,161.52,112.03,4364.78,243,2191.55
"Monday, January 2, 2017",2146,85.65,27.211,286.38,12.3,153.12,67.83,4322,192,1470
"Tuesday, January 3, 2017",2572,90.84,35.49,315.48,14.6,165.31,125.4,3010,398.5,2962
"Wednesday, January 4, 2017",1869,80.68,29.931,187.05,10.3,54.02,94.52,4005,182,1878
"Thursday, January 5, 2017",2178,89.22,31.662,206.25,12.1,72.05,138.84,3909,285.5,2248
"Friday, January 6, 2017",3291,154.32,62.277,355.52,17.15,150.2,120.59,4483,312,957
"Saturday, January 7, 2017",3156,139.96,40.869,321.05,16.2,83.95,158.89,4848,433.5,2241
"Sunday, January 8, 2017",1704,79.83,38.168,217.28,10.8,107.01,44.14,1932,89,1233
"Monday, January 9, 2017",1963,74.38,22.531,207.46,13.1,69.39,114.79,2770,337,2179
"Tuesday, January 10, 2017",3327,153.84,64.535,374.34,20.6,73.72,116.33,6760,228,2421
"Wednesday, January 11, 2017",1836,77.06,31.666,256.03,8.4,162.24,41.61,1749,57,1048
"Thursday, January 12, 2017",3148,108.32,36.557,481.57,24.2,226.06,78.59,5033,89.5,1421
"Friday, January 13, 2017",3804,159.58,61.471,454.47,24.1,128.1,140.58,7704,245,3047
"Saturday, January 14, 2017",3341,118.39,45.242,416.53,20.9,170.23,158.95,4720,413,2845
"Sunday, January 15, 2017",3032,126.93,45.318,330.62,16.4,89.62,144.17,5196,385.5,2266
"Monday, January 16, 2017",2195,71.83,26.281,298.25,12.75,174.86,90.15,2291,212.75,1978
"Tuesday, January 17, 2017",768,15.37,5.197,144.52,7.57,90.83,20.44,1338.8,45,697.85
"Monday, January 23, 2017",2079,83.41,37.573,221.93,14.4,88.1,116.32,3491,389.25,2465
Total,45096,1802.71,683.164,5435.7,275.24,2220.33,1884.17,71926.58,4537.5,35548.4
