﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 9, 2017",680,31,6,54,8,34,43,1160,90,
 Breakfast,,,,,,,,,,
 Lunch,680,31,6,54,8,34,43,1160,90,
  O'Charley's Grilled Chicken Breast,240,11,2,0,0,0,32,320,80,
   1 serving
  BJ's Restaurant & Brewhouse Kale & Roasted Brussels Sprouts Salad,440,20,4,54,8,34,11,840,10,
   1 salad
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,31,6,54,8,34,43,1160,90,
