﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 1, 2015",8,0.14,0.014,0.28,0,0,0.86,14,0,334
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,8,0.14,0.014,0.28,0,0,0.86,14,0,334
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)
  Coffee,4,0.07,0.007,0.14,0,0,0.43,7,0,167
   1 1/2 mugs (8 fl oz)

Total,8,0.14,0.014,0.28,0,0,0.86,14,0,334
