﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 23, 2016",2220,100,,156,0,56,0,10,0,90
 Breakfast,220,0,,56,0,56,0,10,0,90
  Ocean Spray Cranberry Juice Cocktail,220,0,,56,0,56,0,10,0,90
"   2 x 8 fl oz, 480 ml"
 Lunch,2000,100,,100,,,0,,,
  Picnic BAD,2000,100,,100,,,0,,,
   2 x 1
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2220,100,,156,0,56,0,10,0,90
