﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 19, 2016",147,4.24,1.317,23.48,2.6,12.76,5.74,104,156,409
 Breakfast,147,4.24,1.317,23.48,2.6,12.76,5.74,104,156,409
  Boiled Egg,57,3.91,1.204,0.41,0,0.41,4.64,103,156,47
   1 small
  Bananas,90,0.33,0.113,23.07,2.6,12.35,1.1,1,0,362
   1 small (6" to 6-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,147,4.24,1.317,23.48,2.6,12.76,5.74,104,156,409
