﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 12, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 12, 2018",1230,60,22,129,13,20,44,3710,110,95
 Breakfast,,,,,,,,,,
 Lunch,980,48,20,98,10,18,40,3340,110,
  Subway 6" Pizza Sub,980,48,20,98,10,18,40,3340,110,
"   2 x 1 sandwich, 380 g"
 Dinner,,,,,,,,,,
 Snacks/Other,250,12,2,31,3,2,4,370,0,95
  Frito-Lay Munchies Cheese Fix,250,12,2,31,3,2,4,370,0,95
"   1 package, 49.6 g"

Total,1230,60,22,129,13,20,44,3710,110,95
