﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 30, 2016",481,20.22,5.224,65.73,2.3,18.95,10.21,584,59,210
 Breakfast,345,12.28,2.987,49.46,1.5,8.29,8.62,497,50,150
  Plain Muffin,345,12.28,2.987,49.46,1.5,8.29,8.62,497,50,150
   1 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,136,7.94,2.237,16.27,0.8,10.66,1.59,87,9,60
  Chocolate Chip Cookie (Home Recipe or Purchased),136,7.94,2.237,16.27,0.8,10.66,1.59,87,9,60
   2 medium (approx 2" dia)

Total,481,20.22,5.224,65.73,2.3,18.95,10.21,584,59,210
