﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 28, 2016",102,1.08,0.12,20.82,6.6,9.59,4.91,37,0,846
 Breakfast,52,0.58,0.12,10.82,3.6,5.59,3.91,32,0,846
  Zucchini,52,0.58,0.12,10.82,3.6,5.59,3.91,32,0,846
   1 large
 Lunch,50,0.5,0,10,3,4,1,5,0,0
  Libby's 100% Pure Pumpkin,50,0.5,0,10,3,4,1,5,0,0
"   1/2 cup, 122 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,102,1.08,0.12,20.82,6.6,9.59,4.91,37,0,846
