﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",542,46.79,13.738,10.43,2,3,22.04,1335,76,307
 Breakfast,190,16,2.5,8,2,3,7,115,0,0
  Jif Extra Crunchy Peanut Butter,190,16,2.5,8,2,3,7,115,0,0
"   2 tbsp, 33 g"
 Lunch,352,30.79,11.238,2.43,0,0,15.04,1220,76,307
  Polish Sausage,352,30.79,11.238,2.43,0,0,15.04,1220,76,307
   4 oz cooked
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,542,46.79,13.738,10.43,2,3,22.04,1335,76,307
