﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 19, 2014",220,2,0,48,10,6,10,380,0,
 Breakfast,220,2,0,48,10,6,10,380,0,
  Thomas' Bagel Thins - Everything,220,2,0,48,10,6,10,380,0,
"   2 x 1 bagel, 92 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,2,0,48,10,6,10,380,0,
