﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 17, 2015",459,17.21,5.784,53.96,4,1.43,27.01,771,400,138
 Breakfast,459,17.21,5.784,53.96,4,1.43,27.01,771,400,138
  Scrambled Egg,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
   2 eggs
  HEB HEB German Rye Bread,260,2,0,52,4,0,14,560,0,
   2 x 1 slice
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,459,17.21,5.784,53.96,4,1.43,27.01,771,400,138
