﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 26, 2017",257,11.05,6.496,33.94,1.1,0.82,5.4,173,70,88
 Breakfast,257,11.05,6.496,33.94,1.1,0.82,5.4,173,70,88
  Té (Infusión),2,0,0.005,0.71,0,0,0,7,0,88
   1 cup (8 fl oz)
  Bisquet,255,11.05,6.491,33.23,1.1,0.82,5.4,166,70,
   1 piece
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,257,11.05,6.496,33.94,1.1,0.82,5.4,173,70,88
